3/21/2023,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,  Gross Charge  , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer Negotiated Charge: Aetna Better Health , Payer Negotiated Charge: Peoples Health , Payer Negotiated Charge: Wellcare , Payer Negotiated Charge: AmeriHealth Caritas , Payer Negotiated Charge: Healthy Blue Community Care of LA MCD  , Payer Negotiated Charge: Louisiana Healthcare Connections MCD Rep  , Payer Negotiated Charge: United Healthcare Md , Payer Negotiated Charge: Humana Medicaid  , Payer Negotiated Charge: Blue Cross adv , Payer Negotiated Charge: Aetna adv , Payer Negotiated Charge:Humana adv 
3064025,250,,ORGANIDIN ELIXER : 4 OZ, 38.53 ,19.65,20.36,20.36,19.65,19.65,20.36,20.36,20.36,20.36,20.36,19.65,19.65,19.65
3055043,250,,ORGANIDIN ELIXER : 5ML UD, 1.38 ,0.7,0.73,0.73,0.7,0.7,0.73,0.73,0.73,0.73,0.73,0.7,0.7,0.7
3060761,250,,ORINASE (TOLBUTAMIDE) 500MG TAB, 1.49 ,0.76,0.79,0.79,0.76,0.76,0.79,0.79,0.79,0.79,0.79,0.76,0.76,0.76
3060704,250,J2360,ORPHENADRINE 60MG/2ML INJ, 45.00 ,22.95,23.77,23.77,22.95,22.95,23.77,23.77,23.77,23.77,23.77,22.95,22.95,22.95
1219310,270,,ORTHO GLASS 12, 22.00 ,11.22,11.62,11.62,11.22,11.22,11.62,11.62,11.62,11.62,11.62,11.22,11.22,11.22
1219320,270,,ORTHO GLASS 18, 33.00 ,16.83,17.43,17.43,16.83,16.83,17.43,17.43,17.43,17.43,17.43,16.83,16.83,16.83
1219321,270,,ORTHO GLASS 24, 44.00 ,22.44,23.25,23.25,22.44,22.44,23.25,23.25,23.25,23.25,23.25,22.44,22.44,22.44
1219322,270,,ORTHO GLASS 36, 66.00 ,33.66,34.87,34.87,33.66,33.66,34.87,34.87,34.87,34.87,34.87,33.66,33.66,33.66
3050134,250,,ORUDIS (KETOPROFEN) 75mg CAPSULE, 2.13 ,1.09,1.13,1.13,1.09,1.09,1.13,1.13,1.13,1.13,1.13,1.09,1.09,1.09
3001096,250,,OSELTAMIVIR (TAMIFLU) 12MG/ML SUS : 25ML, 123.45 ,62.96,65.22,65.22,62.96,62.96,65.22,65.22,65.22,65.22,65.22,62.96,62.96,62.96
3055966,250,,OSELTAMIVIR 30MG CAP, 6.00 ,3.06,3.17,3.17,3.06,3.06,3.17,3.17,3.17,3.17,3.17,3.06,3.06,3.06
3056987,250,,OSELTAMIVIR 6MG/ML PWD FOR SUSP 60ML, 112.00 ,57.12,59.17,59.17,57.12,57.12,59.17,59.17,59.17,59.17,59.17,57.12,57.12,57.12
3001095,250,,OSELTAMIVIR 75MG CAP, 6.00 ,3.06,3.17,3.17,3.06,3.06,3.17,3.17,3.17,3.17,3.17,3.06,3.06,3.06
2015620,300,83935,OSMOLALITY (RANDOM URINE/24 HR URINE), 51.30 ,26.16,27.1,27.1,26.16,26.16,27.1,27.1,27.1,27.1,27.1,26.16,26.16,26.16
2015316,300,83930,OSMOLALITY (SERUM), 51.30 ,26.16,27.1,27.1,26.16,26.16,27.1,27.1,27.1,27.1,27.1,26.16,26.16,26.16
2018196,300,84999,OSMOLALITY STOOL, 176.00 ,89.76,92.98,92.98,89.76,89.76,92.98,92.98,92.98,92.98,92.98,89.76,89.76,89.76
2016730,300,85555,OSMOTIC FRAGILITY (RBC), 84.70 ,43.2,44.75,44.75,43.2,43.2,44.75,44.75,44.75,44.75,44.75,43.2,43.2,43.2
3810134,360,28306,OSTEOTOMY W/ OR W/OUT LENGTHING," 3,500.00 ","1,785.00","1,849.05","1,849.05","1,785.00","1,785.00","1,849.05","1,849.05","1,849.05","1,849.05","1,849.05","1,785.00","1,785.00","1,785.00"
1229483,270,,OSTOMY ADHESIVE REMOVER WIPES, 80.00 ,40.8,42.26,42.26,40.8,40.8,42.26,42.26,42.26,42.26,42.26,40.8,40.8,40.8
1229482,270,,OSTOMY POWDER, 20.00 ,10.2,10.57,10.57,10.2,10.2,10.57,10.57,10.57,10.57,10.57,10.2,10.2,10.2
1229484,270,,OSTOMY SKIN BARRIER SPRAY, 56.00 ,28.56,29.58,29.58,28.56,28.56,29.58,29.58,29.58,29.58,29.58,28.56,28.56,28.56
3100002,434,97003GO,OT EVAL, 92.00 ,46.92,48.6,48.6,46.92,46.92,48.6,48.6,48.6,48.6,48.6,46.92,46.92,46.92
31000004,434,,OT EVAL LOW, 92.00 ,46.92,48.6,48.6,46.92,46.92,48.6,48.6,48.6,48.6,48.6,46.92,46.92,46.92
3100005,434,97004GO,OT RE-EVAL, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
3100266,434,97168GO,OT RE-EVALUATION, 22.00 ,11.22,11.62,11.62,11.22,11.22,11.62,11.62,11.62,11.62,11.62,11.22,11.22,11.22
2016452,761,36430,OUTPATIENT BLOOD ADMINISTRATION, 683.10 ,348.38,360.88,360.88,348.38,348.38,360.88,360.88,360.88,360.88,360.88,348.38,348.38,348.38
4200270,490,99241,OUTPATIENT CONSULT NEW 15 MIN-WOUND CLIN, 275.00 ,140.25,145.28,145.28,140.25,140.25,145.28,145.28,145.28,145.28,145.28,140.25,140.25,140.25
4200280,490,99242,OUTPATIENT CONSULT NEW 30 MIN-WOUND CLIN, 280.00 ,142.8,147.92,147.92,142.8,142.8,147.92,147.92,147.92,147.92,147.92,142.8,142.8,142.8
4200290,490,99243,OUTPATIENT CONSULT NEW 40 MIN-WOUND CLIN, 300.00 ,153,158.49,158.49,153,153,158.49,158.49,158.49,158.49,158.49,153,153,153
4200300,490,99244,OUTPATIENT CONSULT NEW 60 MIN-WOUND CLIN, 450.00 ,229.5,237.74,237.74,229.5,229.5,237.74,237.74,237.74,237.74,237.74,229.5,229.5,229.5
4200310,490,99245,OUTPATIENT CONSULT NEW 80 MIN-WOUND CLIN, 475.00 ,242.25,250.94,250.94,242.25,242.25,250.94,250.94,250.94,250.94,250.94,242.25,242.25,242.25
3800117,761,,OUT-PATIENT SURGERY RM PER HR, 12.00 ,6.12,6.34,6.34,6.12,6.12,6.34,6.34,6.34,6.34,6.34,6.12,6.12,6.12
2078065,300,86008,OVALBUMIN IgE, 42.00 ,21.42,22.19,22.19,21.42,21.42,22.19,22.19,22.19,22.19,22.19,21.42,21.42,21.42
2078064,300,86008,OVOMUCOID IgE, 42.00 ,21.42,22.19,22.19,21.42,21.42,22.19,22.19,22.19,22.19,22.19,21.42,21.42,21.42
2013223,300,83945,OXALATE (24HR URINE), 108.90 ,55.54,57.53,57.53,55.54,55.54,57.53,57.53,57.53,57.53,57.53,55.54,55.54,55.54
3001611,250,,OXAZEPAM (SERAX) CAP : 10MG, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3063898,250,,OXAZEPAM (SERAX) CAP : 15MG, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3055244,250,,OXAZEPAM 15MG CAP, 6.00 ,3.06,3.17,3.17,3.06,3.06,3.17,3.17,3.17,3.17,3.17,3.06,3.06,3.06
3000970,250,,OXCARBAZEPINE (TRILEPTAL) TAB : 300MG, 6.60 ,3.37,3.49,3.49,3.37,3.37,3.49,3.49,3.49,3.49,3.49,3.37,3.37,3.37
3056160,250,,OXCARBAZEPINE 300MG TAB, 6.00 ,3.06,3.17,3.17,3.06,3.06,3.17,3.17,3.17,3.17,3.17,3.06,3.06,3.06
3056717,260,,OXCARBAZEPINE 600MG TAB, 14.56 ,7.43,7.69,7.69,7.43,7.43,7.69,7.69,7.69,7.69,7.69,7.43,7.43,7.43
1215551,270,,OXY TIP D-25L, 52.00 ,26.52,27.47,27.47,26.52,26.52,27.47,27.47,27.47,27.47,27.47,26.52,26.52,26.52
1215552,270,,OXY TIP I-20 PED., 62.00 ,31.62,32.75,32.75,31.62,31.62,32.75,32.75,32.75,32.75,32.75,31.62,31.62,31.62
1215555,270,,OXY TIP SENSOR, 36.00 ,18.36,19.02,19.02,18.36,18.36,19.02,19.02,19.02,19.02,19.02,18.36,18.36,18.36
3001143,250,,OXYBUTYNIN (DITROPAN) XL TAB : 5MG, 8.80 ,4.49,4.65,4.65,4.49,4.49,4.65,4.65,4.65,4.65,4.65,4.49,4.49,4.49
3059037,250,,OXYBUTYNIN 5MG TAB, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
2006317,300,80365,"OXYCODONE (OPIATES,MORPHINE,ETC.)", 297.00 ,151.47,156.91,156.91,151.47,151.47,156.91,156.91,156.91,156.91,156.91,151.47,151.47,151.47
3001080,250,,OXYCODONE ER (12HR) 10MG TAB, 6.60 ,3.37,3.49,3.49,3.37,3.37,3.49,3.49,3.49,3.49,3.49,3.37,3.37,3.37
3055024,250,,OXYCODONE IR 5MG TAB, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3062144,250,,OXYCODONE/APAP (TYLOX) 5/500MG CAP, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3056138,250,,OXYCODONE/APAP 10/325MG TAB, 5.00 ,2.55,2.64,2.64,2.55,2.55,2.64,2.64,2.64,2.64,2.64,2.55,2.55,2.55
3010127,250,,OXYCODONE/APAP 5MG/325MG TAB, 5.00 ,2.55,2.64,2.64,2.55,2.55,2.64,2.64,2.64,2.64,2.64,2.55,2.55,2.55
3504198,270,,OXYGEN CANNULA, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3504206,270,,OXYGEN CONNECTING TUBE, 3.30 ,1.68,1.74,1.74,1.68,1.68,1.74,1.74,1.74,1.74,1.74,1.68,1.68,1.68
3504222,270,,OXYGEN DISPOSABLE HUMIDIFIER, 12.10 ,6.17,6.39,6.39,6.17,6.17,6.39,6.39,6.39,6.39,6.39,6.17,6.17,6.17
3504214,270,,OXYGEN FACE TENT, 7.70 ,3.93,4.07,4.07,3.93,3.93,4.07,4.07,4.07,4.07,4.07,3.93,3.93,3.93
3504248,410,,OXYGEN MONITOR PER HOUR, 33.00 ,16.83,17.43,17.43,16.83,16.83,17.43,17.43,17.43,17.43,17.43,16.83,16.83,16.83
3502457,270,,OXYGEN PER DAY INITIAL, 594.00 ,302.94,313.81,313.81,302.94,302.94,313.81,313.81,313.81,313.81,313.81,302.94,302.94,302.94
3502458,270,,OXYGEN PER DAY SUBSEQUENT, 462.00 ,235.62,244.07,244.07,235.62,235.62,244.07,244.07,244.07,244.07,244.07,235.62,235.62,235.62
3504230,270,,OXYGEN SIMPLE MASK, 7.70 ,3.93,4.07,4.07,3.93,3.93,4.07,4.07,4.07,4.07,4.07,3.93,3.93,3.93
3504255,270,,OXYGEN/AEROSOL ER/HR, 33.00 ,16.83,17.43,17.43,16.83,16.83,17.43,17.43,17.43,17.43,17.43,16.83,16.83,16.83
3000483,250,,OXYMETOLAZOLINE 0.05% SPRAY 15ML, 5.50 ,2.81,2.91,2.91,2.81,2.81,2.91,2.91,2.91,2.91,2.91,2.81,2.81,2.81
3056248,250,,OXYMETOLAZOLINE 0.05% SPRAY 30ML, 8.00 ,4.08,4.23,4.23,4.08,4.08,4.23,4.23,4.23,4.23,4.23,4.08,4.08,4.08
1215556,270,,OXYTIP D25L, 42.57 ,21.71,22.49,22.49,21.71,21.71,22.49,22.49,22.49,22.49,22.49,21.71,21.71,21.71
1215557,270,,OXYTIP PED I-20, 50.31 ,25.66,26.58,26.58,25.66,25.66,26.58,26.58,26.58,26.58,26.58,25.66,25.66,25.66
3053691,250,J2590,OXYTOCIN 10UNITS/1ML INJ, 6.60 ,3.37,3.49,3.49,3.37,3.37,3.49,3.49,3.49,3.49,3.49,3.37,3.37,3.37
3051236,250,J2590,OXYTOCIN(PITOCIN) 10UN/ML INJ : 100UNITS, 26.00 ,13.26,13.74,13.74,13.26,13.26,13.74,13.74,13.74,13.74,13.74,13.26,13.26,13.26
3504289,460,94010,P.F.T., 135.00 ,68.85,71.32,71.32,68.85,68.85,71.32,71.32,71.32,71.32,71.32,68.85,68.85,68.85
1206161,270,,P/O EYE KIT, 24.00 ,12.24,12.68,12.68,12.24,12.24,12.68,12.68,12.68,12.68,12.68,12.24,12.24,12.24
1212843,460,94760,P/OXIMETER CHECK, 50.00 ,25.5,26.42,26.42,25.5,25.5,26.42,26.42,26.42,26.42,26.42,25.5,25.5,25.5
1221475,275,C1785,"PACEMAKER, DUAL CHAMBER"," 12,000.00 ","6,120.00","6,339.60","6,339.60","6,120.00","6,120.00","6,339.60","6,339.60","6,339.60","6,339.60","6,339.60","6,120.00","6,120.00","6,120.00"
1221472,275,C2619,"PACEMAKER, SINGLE CHAMBER"," 10,500.00 ","5,355.00","5,547.15","5,547.15","5,355.00","5,355.00","5,547.15","5,547.15","5,547.15","5,547.15","5,547.15","5,355.00","5,355.00","5,355.00"
2078094,300,80307,"PAIN MANAGEMENT PROFILE (13 DRUGS), URIN", 324.00 ,165.24,171.17,171.17,165.24,165.24,171.17,171.17,171.17,171.17,171.17,165.24,165.24,165.24
4200410,490,11055,PAIR/CUT BENIGN HYPERKERATOTIC LESION, 180.00 ,91.8,95.09,95.09,91.8,91.8,95.09,95.09,95.09,95.09,95.09,91.8,91.8,91.8
2006931,300,,PALL FILTER FOR AB POS BLD TRANSFUSION, 33.00 ,16.83,17.43,17.43,16.83,16.83,17.43,17.43,17.43,17.43,17.43,16.83,16.83,16.83
3051318,250,,PAMELOR (NORTRIPTYLINE) 25MG CAP, 1.85 ,0.94,0.98,0.98,0.94,0.94,0.98,0.98,0.98,0.98,0.98,0.94,0.94,0.94
2000289,300,80182,PAMELOR LEVEL (NORTRYTOLIN), 154.00 ,78.54,81.36,81.36,78.54,78.54,81.36,81.36,81.36,81.36,81.36,78.54,78.54,78.54
1220565,270,,PAMPER- EACH, 0.75 ,0.38,0.4,0.4,0.38,0.38,0.4,0.4,0.4,0.4,0.4,0.38,0.38,0.38
1212059,270,,PAMPERS LARGE, 13.50 ,6.89,7.13,7.13,6.89,6.89,7.13,7.13,7.13,7.13,7.13,6.89,6.89,6.89
1212109,270,,PAMPERS MEDIUM, 16.75 ,8.54,8.85,8.85,8.54,8.54,8.85,8.85,8.85,8.85,8.85,8.54,8.54,8.54
1203608,270,,PAMPERS NEWBORN, 14.00 ,7.14,7.4,7.4,7.14,7.14,7.4,7.4,7.4,7.4,7.4,7.14,7.14,7.14
3001071,250,,PANAFIL SPRAY, 192.50 ,98.18,101.7,101.7,98.18,98.18,101.7,101.7,101.7,101.7,101.7,98.18,98.18,98.18
3055713,250,,PANCREASE TAB : ENTOZYME, 1.49 ,0.76,0.79,0.79,0.76,0.76,0.79,0.79,0.79,0.79,0.79,0.76,0.76,0.76
2014517,300,82656,PANCREATIC ELASTASE 1, 690.25 ,352.03,364.66,364.66,352.03,352.03,364.66,364.66,364.66,364.66,364.66,352.03,352.03,352.03
2006587,300,86341,PANCREATIC ISLET CELL AB, 209.00 ,106.59,110.41,110.41,106.59,106.59,110.41,110.41,110.41,110.41,110.41,106.59,106.59,106.59
3001035,250,,PANTOPRAZOLE (PROTONIX) DR TAB : 20MG, 5.50 ,2.81,2.91,2.91,2.81,2.81,2.91,2.91,2.91,2.91,2.91,2.81,2.81,2.81
3000078,250,,PANTOPRAZOLE 40MG DR TAB, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3001654,250,,PANTOPRAZOLE 40MG IVP INJ VIAL, 24.00 ,12.24,12.68,12.68,12.24,12.24,12.68,12.68,12.68,12.68,12.68,12.24,12.24,12.24
3010040,250,,PANTOPRAZOLE 40MG PWD FOR SUSP, 38.00 ,19.38,20.08,20.08,19.38,19.38,20.08,20.08,20.08,20.08,20.08,19.38,19.38,19.38
2000120,300,87660,PAP - TRICHOMONAS VAG DELTA PATHOLOGY, 138.00 ,70.38,72.91,72.91,70.38,70.38,72.91,72.91,72.91,72.91,72.91,70.38,70.38,70.38
2006543,300,88160,PAP (CYTOPATHOLOGY SMEARS) FOR HERPES, 60.00 ,30.6,31.7,31.7,30.6,30.6,31.7,31.7,31.7,31.7,31.7,30.6,30.6,30.6
2007656,311,88150,PAP AHEC W/INTERPRETATION, 75.75 ,38.63,40.02,40.02,38.63,38.63,40.02,40.02,40.02,40.02,40.02,38.63,38.63,38.63
2004307,311,88150,PAP(DIAGNOSTIC), 45.10 ,23,23.83,23.83,23,23,23.83,23.83,23.83,23.83,23.83,23,23,23
2014725,300,87624,PAP(HPV-HIGH RISK), 237.50 ,121.13,125.47,125.47,121.13,121.13,125.47,125.47,125.47,125.47,125.47,121.13,121.13,121.13
2014726,300,87623,PAP(HPV-LOW RISK), 60.00 ,30.6,31.7,31.7,30.6,30.6,31.7,31.7,31.7,31.7,31.7,30.6,30.6,30.6
2014727,300,88142,PAP(HPV-PHYSICIAN READ), 60.00 ,30.6,31.7,31.7,30.6,30.6,31.7,31.7,31.7,31.7,31.7,30.6,30.6,30.6
2004377,311,G0143,PAP(SCREEN), 45.10 ,23,23.83,23.83,23,23,23.83,23.83,23.83,23.83,23.83,23,23,23
2014587,300,88175,PAP(THIN PREP), 104.50 ,53.3,55.21,55.21,53.3,53.3,55.21,55.21,55.21,55.21,55.21,53.3,53.3,53.3
3060829,250,,PAPAVERINE 150MG CAP, 1.49 ,0.76,0.79,0.79,0.76,0.76,0.79,0.79,0.79,0.79,0.79,0.76,0.76,0.76
3602653,421,97018GP,PARAFFIN 1 HAND, 22.00 ,11.22,11.62,11.62,11.22,11.22,11.62,11.62,11.62,11.62,11.62,11.22,11.22,11.22
3102654,431,,PARAFIN II, 35.00 ,17.85,18.49,18.49,17.85,17.85,18.49,18.49,18.49,18.49,18.49,17.85,17.85,17.85
3100071,431,97018GO,PARAFIN RX, 14.00 ,7.14,7.4,7.4,7.14,7.14,7.4,7.4,7.4,7.4,7.4,7.14,7.14,7.14
3060795,250,,PARAFON FORTE 500MG TAB, 1.93 ,0.98,1.02,1.02,0.98,0.98,1.02,1.02,1.02,1.02,1.02,0.98,0.98,0.98
2014012,300,87169,PARASITE IDENTIFICATION, 44.25 ,22.57,23.38,23.38,22.57,22.57,23.38,23.38,23.38,23.38,23.38,22.57,22.57,22.57
2016707,300,83970,PARATHYROID HORMONE INTACT (PTH), 240.35 ,122.58,126.98,126.98,122.58,122.58,126.98,126.98,126.98,126.98,126.98,122.58,122.58,122.58
2016546,300,83516,PARIETAL CELL ANTIBODY TITER, 143.00 ,72.93,75.55,75.55,72.93,72.93,75.55,75.55,75.55,75.55,75.55,72.93,72.93,72.93
3062158,250,,PARLODEL (BROMOCRIPTINE) 2.5MG TAB, 3.12 ,1.59,1.65,1.65,1.59,1.59,1.65,1.65,1.65,1.65,1.65,1.59,1.59,1.59
3063732,250,,PAROMOMYCIN 250MG CAPSULE (HUMATIN), 3.97 ,2.02,2.1,2.1,2.02,2.02,2.1,2.1,2.1,2.1,2.1,2.02,2.02,2.02
3054776,250,,PAROXETINE (PAXIL) CR TAB : 37.5MG, 11.00 ,5.61,5.81,5.81,5.61,5.61,5.81,5.81,5.81,5.81,5.81,5.61,5.61,5.61
3064017,250,,PAROXETINE 20MG TAB, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3012114,250,,PAROXETINE CR (PAXIL CR) TAB : 12.5MG, 7.50 ,3.83,3.96,3.96,3.83,3.83,3.96,3.96,3.96,3.96,3.96,3.83,3.83,3.83
2024969,300,87799,"PARVOVIRUS B19, PCR QUANTITATIVE", 660.00 ,336.6,348.68,348.68,336.6,336.6,348.68,348.68,348.68,348.68,348.68,336.6,336.6,336.6
3012112,250,,PATADAY OPTH DROPS : 2.5ML, 246.00 ,125.46,129.96,129.96,125.46,125.46,129.96,129.96,129.96,129.96,129.96,125.46,125.46,125.46
3064125,250,,PATANOL OPTH SOL : 5ML, 198.00 ,100.98,104.6,104.6,100.98,100.98,104.6,104.6,104.6,104.6,104.6,100.98,100.98,100.98
90000261,270,,PATIENT ADAPTORS (INTUBATED) CO2, 79.20 ,40.39,41.84,41.84,40.39,40.39,41.84,41.84,41.84,41.84,41.84,40.39,40.39,40.39
90000260,270,,PATIENT ADAPTORS (NON INTUBATED), 79.20 ,40.39,41.84,41.84,40.39,40.39,41.84,41.84,41.84,41.84,41.84,40.39,40.39,40.39
3055653,250,,PATIROMER 8.4GM PWD FOR SUSP, 105.50 ,53.81,55.74,55.74,53.81,53.81,55.74,55.74,55.74,55.74,55.74,53.81,53.81,53.81
702084,250,,PAVULON : 1 MG/ML INJ, 30.25 ,15.43,15.98,15.98,15.43,15.43,15.98,15.98,15.98,15.98,15.98,15.43,15.43,15.43
3001181,250,,PAXIL CR TAB : 25MG, 7.70 ,3.93,4.07,4.07,3.93,3.93,4.07,4.07,4.07,4.07,4.07,3.93,3.93,3.93
3060910,250,,PB 15, 1.38 ,0.7,0.73,0.73,0.7,0.7,0.73,0.73,0.73,0.73,0.73,0.7,0.7,0.7
2006661,300,83880,PBNP(proBNP), 176.00 ,89.76,92.98,92.98,89.76,89.76,92.98,92.98,92.98,92.98,92.98,89.76,89.76,89.76
2011111,300,,PC ELECTRIC NON-DOT UDS TO CRL, 49.50 ,25.25,26.15,26.15,25.25,25.25,26.15,26.15,26.15,26.15,26.15,25.25,25.25,25.25
2012022,300,,PC HC NS NON-DOT UDS TO CRL, 25.30 ,12.9,13.37,13.37,12.9,12.9,13.37,13.37,13.37,13.37,13.37,12.9,12.9,12.9
2006933,300,,PC PLUMBING NON-DOT TO CRL, 49.50 ,25.25,26.15,26.15,25.25,25.25,26.15,26.15,26.15,26.15,26.15,25.25,25.25,25.25
2010434,300,80305,PC SHERIFF'S OFFICE NON-DOT UDS, 49.50 ,25.25,26.15,26.15,25.25,25.25,26.15,26.15,26.15,26.15,26.15,25.25,25.25,25.25
2010333,300,,PCGH EMPLOYEE NON-DOT UDS TO CRL, 36.00 ,18.36,19.02,19.02,18.36,18.36,19.02,19.02,19.02,19.02,19.02,18.36,18.36,18.36
2010312,300,80320,PCGH EMPLOYEE URINE ALCOHOL TO CRL, 76.27 ,38.9,40.29,40.29,38.9,38.9,40.29,40.29,40.29,40.29,40.29,38.9,38.9,38.9
90000131,270,,PCGH TRANSFERS (LINEN), 79.20 ,40.39,41.84,41.84,40.39,40.39,41.84,41.84,41.84,41.84,41.84,40.39,40.39,40.39
2006681,300,,PCGH WKMENS COMP NON-DOT UDS&UR ALCOHOL, 38.50 ,19.64,20.34,20.34,19.64,19.64,20.34,20.34,20.34,20.34,20.34,19.64,19.64,19.64
2013573,300,,PCHC NH NON-DOT UDS TO CRL, 36.00 ,18.36,19.02,19.02,18.36,18.36,19.02,19.02,19.02,19.02,19.02,18.36,18.36,18.36
2018686,300,,PCHC NH URINE ALCOHOL TEST TO CRL, 15.00 ,7.65,7.92,7.92,7.65,7.65,7.92,7.92,7.92,7.92,7.92,7.65,7.65,7.65
2018555,300,80320,PCP BLOOD ALCOHOL TESTING TO CRL, 76.27 ,38.9,40.29,40.29,38.9,38.9,40.29,40.29,40.29,40.29,40.29,38.9,38.9,38.9
2006649,300,,PCP POLICE JURY NON-DOT COLLECTION, 49.50 ,25.25,26.15,26.15,25.25,25.25,26.15,26.15,26.15,26.15,26.15,25.25,25.25,25.25
2078127,300,84156,"PE WITH INTERP, 24HR URINE REFLEX TO IFE", 177.00 ,90.27,93.51,93.51,90.27,90.27,93.51,93.51,93.51,93.51,93.51,90.27,90.27,90.27
2004851,300,84165,PE/SERUM (PROTEIN ELECTROPHORESIS/SERUM), 151.80 ,77.42,80.2,80.2,77.42,77.42,80.2,80.2,80.2,80.2,80.2,77.42,77.42,77.42
3504611,410,94664,PEAK FLOW/ MDI Demo, 142.97 ,72.91,75.53,75.53,72.91,72.91,75.53,75.53,75.53,75.53,75.53,72.91,72.91,72.91
1221367,270,,PEDIALYTE, 4.50 ,2.3,2.38,2.38,2.3,2.3,2.38,2.38,2.38,2.38,2.38,2.3,2.3,2.3
1221447,270,,PEDIALYTE-FLAVORED, 12.00 ,6.12,6.34,6.34,6.12,6.12,6.34,6.34,6.34,6.34,6.34,6.12,6.12,6.12
1218888,270,,PEG CLEANING BRUSH, 60.00 ,30.6,31.7,31.7,30.6,30.6,31.7,31.7,31.7,31.7,31.7,30.6,30.6,30.6
3401515,320,49465,PEG TUBE PLACEMENT, 325.41 ,165.96,171.91,171.91,165.96,165.96,171.91,171.91,171.91,171.91,171.91,165.96,165.96,165.96
3000092,250,,PEG-3350 17GM PWD FOR SUSP, 6.00 ,3.06,3.17,3.17,3.06,3.06,3.17,3.17,3.17,3.17,3.17,3.06,3.06,3.06
3000025,250,,PEG-3350 W/ELECT 4000ML PWD FOR SUSP, 36.00 ,18.36,19.02,19.02,18.36,18.36,19.02,19.02,19.02,19.02,19.02,18.36,18.36,18.36
3401551,320,72170,PELVIS 1 OR 2 VIEWS, 193.41 ,98.64,102.18,102.18,98.64,98.64,102.18,102.18,102.18,102.18,102.18,98.64,98.64,98.64
3401245,320,73540,PELVIS HIPS INFANT DO NOT USE THIS ITEM, 118.80 ,60.59,62.76,62.76,60.59,60.59,62.76,62.76,62.76,62.76,62.76,60.59,60.59,60.59
3401759,320,72190,PELVIS WITH OBIQUES, 198.00 ,100.98,104.6,104.6,100.98,100.98,104.6,104.6,104.6,104.6,104.6,100.98,100.98,100.98
3052651,250,,PEN G BENZ/PROCAINE (CR) 1.2MU/2ML INJ, 231.81 ,118.22,122.47,122.47,118.22,118.22,122.47,122.47,122.47,122.47,122.47,118.22,118.22,118.22
3054285,250,,PEN G BENZATHINE (LA) 1.2MU/2ML INJ, 494.00 ,251.94,260.98,260.98,251.94,251.94,260.98,260.98,260.98,260.98,260.98,251.94,251.94,251.94
3001064,250,,PENICILLIN 250MG/5ML SUSP 100ML, 8.00 ,4.08,4.23,4.23,4.08,4.08,4.23,4.23,4.23,4.23,4.23,4.08,4.08,4.08
3053642,250,,PENICILLIN G INJ : 5MU, 13.92 ,7.1,7.35,7.35,7.1,7.1,7.35,7.35,7.35,7.35,7.35,7.1,7.1,7.1
3056195,250,,PENICILLIN G POT 5MU INJ VIAL, 20.00 ,10.2,10.57,10.57,10.2,10.2,10.57,10.57,10.57,10.57,10.57,10.2,10.2,10.2
3062310,250,,PENICILLIN VK 125MG/5ML SUSP : 100ML, 6.60 ,3.37,3.49,3.49,3.37,3.37,3.49,3.49,3.49,3.49,3.49,3.37,3.37,3.37
3010125,250,,PENICILLIN VK 500MG TAB, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3062239,250,,PENICILLIN VK TAB : 250MG, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
1212358,270,,PENROSE DRAIN 1/4, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
1212356,270,,PENROSE DRAIN 3/8, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
1212357,270,,PENROSE DRAIN 5/8, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
